,,,,,,,Accuracy,,,Response Time,,,,,,Accuracy,,,,Response Time,,,,Comprehension,,,,Learning,,,,,,,,,,Response Time,,,,,,,,,,,,,,Error rates,,,,,,,,,,,,,
117,27,12,Female,7,0.963,21,-0.125,0.25,0.38,13.08,11.45,24.53,92.37,51.57,1.79,1.000,0.667,1.000,1.000,1490,2110,1273,1170,1.000,1.000,1.000,1.000,9,1.50,2.00,1.75,1.50,3.75,5.50,7.25,5.75,2.00,1977,1906,2012,1610,2453,2484,1933,2095,1840,1713,2677,2454,2067,2090,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.583,0.583,0.667,0.583,0.583,0.125,0.375
118,19,12,Female,4,1.000,22,-0.125,0.63,0.75,-7.91,19.12,11.21,59.04,45.09,1.31,0.667,1.000,1.000,1.000,3967,2960,2290,3711,1.000,1.000,1.000,0.667,5,1.50,1.75,1.25,1.50,1.75,1.25,2.25,2.00,1.25,1706,1433,1110,1151,1751,1653,1341,1333,1839,1383,1846,2127,1411,1195,0.000,0.167,0.083,0.000,0.000,0.083,0.083,0.083,0.083,0.000,0.083,0.417,0.063,0.125
119,27,13,Female,2,0.733,19,0.000,0.25,0.25,-3.53,12.05,8.52,73.61,40.57,1.81,0.667,0.667,0.667,0.667,7129,2637,4351,4831,1.000,1.000,1.000,1.000,7,1.50,1.75,1.50,1.25,1.25,2.75,1.25,2.00,3.00,952,1334,972,1172,1375,1116,1130,1309,1280,1110,1171,1491,1161,1269,0.167,0.000,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.167,0.500,0.000,0.000
120,19,12,Male,2,0.933,16,0.125,0.13,0.00,1.64,9.93,11.57,82.06,49.71,1.65,0.667,0.000,0.667,1.000,4078,3370,10480,2844,0.667,0.000,1.000,1.000,8,8.00,7.50,7.50,8.25,6.75,9.00,7.75,9.00,9.00,1499,1639,1676,1473,1883,2508,1628,2405,1757,1938,1913,1921,1992,1869,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.083,0.250,0.125
121,19,12,Female,5,0.926,29,0.500,0.75,0.25,6.12,18.43,24.55,66.35,42.95,1.54,0.667,0.667,1.000,1.000,4612,6913,2172,1752,1.000,1.000,1.000,1.000,5,1.75,2.50,1.75,1.50,2.25,2.75,2.25,2.50,1.75,1267,1702,1600,1688,1688,1475,1507,1391,2076,1668,1617,1739,1610,1375,0.000,0.083,0.167,0.000,0.000,0.000,0.000,0.083,0.000,0.000,0.083,0.250,0.188,0.125
122,19,12,Female,4,0.867,26,0.250,0.88,0.63,8.03,11.56,19.59,55.77,42.13,1.32,0.333,0.667,1.000,1.000,5020,2304,3209,2488,1.000,0.667,1.000,1.000,3,1.00,1.25,1.50,1.00,1.25,1.00,1.75,2.00,1.00,1328,1886,1625,1420,2333,1680,1507,3291,2030,1675,2916,2461,1977,1881,0.000,0.000,0.000,0.083,0.083,0.167,0.083,0.083,0.000,0.000,0.000,0.000,0.125,0.125
123,19,12,Female,16,1.000,19,0.000,0.88,0.88,0.94,9.82,10.76,70.16,39.44,1.78,1.000,0.667,1.000,0.667,2069,6045,1782,2697,1.000,1.000,1.000,0.667,3,1.25,1.25,1.25,1.25,1.00,1.00,1.00,1.50,1.25,1311,1721,1387,1421,1438,1698,1359,1461,1436,1747,1650,2056,1490,2314,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.083,0.000,0.333,0.000,0.063
124,18,12,Female,13,0.976,14,-0.125,0.13,0.25,2.10,6.53,8.63,88.71,50.72,1.75,0.667,0.333,0.667,1.000,1737,1809,1640,1814,1.000,0.667,0.667,0.667,10,1.25,1.75,1.50,1.50,2.00,3.25,5.25,2.25,4.25,1345,1713,1487,2546,1770,2405,1566,1873,2013,2020,1952,2467,1690,1777,0.083,0.000,0.083,0.083,0.083,0.417,0.000,0.167,0.333,0.250,0.083,0.083,0.063,0.250
125,23,14,Male,4,0.933,17,0.125,0.50,0.38,-6.78,14.48,7.70,54.67,37.22,1.47,1.000,1.000,1.000,0.667,3650,3062,3297,2896,1.000,1.000,1.000,1.000,7,1.25,1.50,1.25,1.25,1.25,1.50,1.25,1.00,1.50,1628,1907,2451,1988,1789,1840,1462,2605,1644,2399,1802,2005,1987,2451,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.125,0.250
126,21,12,Female,12,1.000,27,-0.250,0.00,0.25,2.60,15.30,17.90,98.97,44.89,2.20,1.000,0.667,0.667,1.000,6038,2841,2349,1746,1.000,1.000,1.000,1.000,4,1.50,1.50,1.75,1.25,1.50,1.75,1.75,2.00,1.50,1819,1607,1471,1785,2121,1801,1514,1686,1697,1577,1935,1750,1722,1804,0.000,0.000,0.083,0.250,0.083,0.083,0.167,0.083,0.250,0.083,0.417,0.083,0.125,0.125
127,22,13,Male,4,0.933,19,0.125,0.63,0.50,0.14,10.10,10.24,80.77,47.03,1.72,1.000,1.000,1.000,1.000,3540,4988,2942,4990,1.000,1.000,1.000,1.000,6,1.50,1.50,2.75,1.50,1.50,2.75,2.50,2.00,3.25,1192,1773,1327,1245,1520,1527,1366,1464,2040,1266,1498,1576,1302,1615,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.000,0.125
128,27,12,Female,9,0.778,20,0.000,0.25,0.25,6.04,13.69,19.73,72.49,44.93,1.61,0.667,1.000,1.000,1.000,2775,1627,2749,2189,1.000,1.000,1.000,1.000,9,1.75,1.50,1.75,1.50,2.75,3.25,2.75,5.25,1.25,1273,1330,1232,1481,1520,1704,1315,1568,1399,1984,2097,2221,1434,1398,0.083,0.000,0.083,0.250,0.000,0.083,0.083,0.000,0.000,0.083,0.000,0.167,0.125,0.000
129,18,12,Female,9,0.926,16,0.125,0.50,0.38,1.53,7.86,9.39,58.67,43.51,1.35,1.000,1.000,1.000,1.000,4042,2028,2451,2729,0.667,1.000,1.000,1.000,4,1.25,1.00,1.75,1.25,1.50,1.50,1.75,2.00,1.00,1321,1282,1225,1333,1461,1658,1382,1336,1454,1385,1449,1848,1425,1357,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.125
130,24,15,Male,7,1.000,26,0.375,0.75,0.38,8.79,9.90,18.69,63.54,47.69,1.33,1.000,0.667,1.000,1.000,3963,2376,2492,2730,1.000,1.000,1.000,1.000,7,1.25,2.50,1.50,1.50,1.00,2.75,2.00,3.50,3.50,1157,1077,1212,1064,1651,1456,1239,1628,1456,1411,1618,1836,1156,1606,0.000,0.083,0.000,0.000,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.083,0.000,0.188
131,20,12,Male,6,1.000,24,0.125,0.63,0.50,-4.35,16.45,12.10,52.70,41.69,1.26,1.000,0.333,1.000,1.000,2878,2968,1465,2861,1.000,1.000,1.000,1.000,6,1.25,1.50,1.25,1.50,1.25,1.75,1.75,1.75,2.50,1320,1269,1803,1306,1497,1523,1278,1183,1278,1270,1541,1565,1339,1483,0.000,0.083,0.000,0.000,0.000,0.000,0.083,0.083,0.083,0.083,0.000,0.250,0.063,0.188
132,22,,Male,13,0.952,14,0.375,0.63,0.25,-10.76,27.35,16.59,60.31,46.99,1.28,0.667,1.000,1.000,0.333,8883,4562,2890,5201,1.000,1.000,0.667,0.667,7,1.00,1.00,1.00,1.25,3.00,1.00,3.00,2.75,2.75,1371,1306,1462,1395,1690,1672,1165,1397,1350,1510,1578,1602,1663,1419,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.250,0.000,0.000,0.000,0.417,0.250,0.000
133,19,12,Female,7,1.000,20,0.125,0.25,0.13,-0.02,11.45,11.43,61.69,44.51,1.39,1.000,0.667,1.000,1.000,3175,7163,1900,1886,1.000,1.000,1.000,1.000,5,1.25,2.00,1.50,1.25,1.25,2.00,1.75,1.00,1.75,1941,1276,1506,1754,1535,1608,1925,1499,1807,1573,1895,2079,1507,1511,0.000,0.000,0.083,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.083,0.125,0.000
134,18,12,Male,14,0.952,18,0.125,1.00,0.88,3.44,6.50,9.94,62.77,38.72,1.62,1.000,0.667,0.667,1.000,2181,1871,2225,2264,1.000,1.000,1.000,1.000,5,1.00,1.50,1.75,1.25,1.25,1.75,2.00,1.25,1.75,1292,1985,1156,1772,1727,1948,2275,1527,1638,1500,1720,1826,1281,1443,0.000,0.000,0.167,0.000,0.000,0.167,0.333,0.000,0.083,0.083,0.250,0.000,0.063,0.063
135,19,13,Female,12,1.000,21,-0.250,0.00,0.25,-3.77,11.94,8.17,75.41,43.02,1.75,0.333,1.000,1.000,1.000,2693,2152,2074,1524,1.000,1.000,1.000,1.000,8,1.50,1.00,1.75,1.25,2.25,2.25,1.25,4.00,2.75,1646,2237,1600,1332,1427,1532,1329,1590,1394,1243,1535,1815,1370,1798,0.167,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.125,0.125
136,19,12,Female,5,0.889,24,0.000,0.63,0.63,6.91,12.50,19.41,70.60,43.95,1.61,1.000,0.667,0.667,0.667,6271,7459,2907,4816,1.000,1.000,1.000,1.000,3,1.00,1.25,1.25,1.00,1.75,1.00,1.00,1.00,1.00,1667,1227,1190,1475,1844,1797,1790,1429,1805,1957,2178,2282,1362,1359,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.417,0.083,0.063,0.063
137,19,12,Female,15,0.926,14,0.000,0.25,0.25,3.95,6.00,9.95,75.39,51.94,1.45,0.667,0.333,1.000,0.667,3376,4425,2081,2607,0.333,0.333,1.000,0.667,6,1.75,2.50,2.50,1.75,3.00,4.00,3.00,3.75,2.75,1986,2162,1662,1723,2928,2448,3108,2881,1661,2129,2370,3259,1843,1695,0.000,0.000,0.083,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.250,0.333,0.188,0.125
138,21,14,Female,2,0.867,13,0.000,0.13,0.13,1.57,3.77,5.34,96.46,46.72,2.06,0.333,0.333,0.333,0.667,2039,2479,1828,1635,0.333,0.000,0.000,0.333,8,5.50,5.25,6.25,5.75,4.50,3.75,3.75,5.50,4.50,2460,1471,1443,1564,1441,1641,2197,1989,1734,1816,2316,1892,1558,1393,0.000,0.000,0.083,0.083,0.083,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.063
139,19,13,Female,5,1.000,19,0.500,0.75,0.25,8.08,6.31,14.39,95.45,50.67,1.88,0.667,0.667,0.667,1.000,1991,2523,3042,1883,0.667,1.000,1.000,1.000,6,2.00,1.75,1.50,2.00,1.25,1.50,2.25,1.75,3.00,1469,1636,1491,1845,1947,1606,1789,1690,1633,1800,2060,2292,1675,1645,0.000,0.083,0.000,0.000,0.000,0.083,0.000,0.083,0.333,0.000,0.000,0.000,0.000,0.125
140,23,13,Female,0,1.000,6,0.250,0.25,0.00,-2.29,9.92,7.63,73.88,40.75,1.81,1.000,1.000,0.667,0.667,2197,2910,2046,2131,0.667,0.333,0.667,0.667,6,2.25,2.00,1.25,2.00,2.00,2.00,2.75,2.75,2.25,1240,2175,1379,1573,2094,1298,1461,1788,1599,1710,1998,1348,1437,1466,0.083,0.000,0.000,0.000,0.167,0.083,0.000,0.000,0.083,0.000,0.250,0.000,0.188,0.250
141,21,12,Female,15,0.963,21,0.125,0.88,0.75,1.55,6.06,7.61,57.90,43.12,1.34,0.667,1.000,0.667,0.667,2872,1189,1556,1840,1.000,0.667,1.000,1.000,4,1.25,1.00,1.25,1.00,1.00,1.50,1.25,1.25,1.50,1423,1530,1651,1385,1144,1924,1410,1597,1377,1772,1876,2017,1874,1525,0.000,0.000,0.083,0.000,0.083,0.083,0.000,0.167,0.000,0.000,0.000,0.083,0.188,0.063
142,21,12,Female,13,0.929,24,0.375,0.75,0.38,-0.79,12.70,11.91,41.86,34.85,1.20,0.667,1.000,1.000,1.000,1879,1923,2242,1440,1.000,0.667,1.000,1.000,6,1.75,2.25,1.50,1.75,2.00,1.50,1.75,1.50,1.25,1029,1180,916,1782,1160,1773,1295,1340,1075,1069,1336,1969,1032,1109,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.083,0.000,0.063
143,19,12,Male,13,0.881,18,-0.250,0.38,0.63,2.97,6.49,9.46,68.31,39.67,1.72,0.333,0.667,0.667,1.000,3270,2623,2257,7215,1.000,1.000,0.667,0.667,5,1.50,1.25,1.75,1.00,1.25,1.25,2.00,1.00,1.50,1681,1426,1566,1348,1826,1412,1453,2024,1778,1335,1729,1700,1498,1631,0.000,0.000,0.000,0.000,0.083,0.000,0.083,0.000,0.000,0.000,0.000,0.083,0.063,0.000
144,30,12,Female,6,0.867,27,-0.125,0.63,0.75,3.42,18.67,22.09,62.60,42.35,1.48,1.000,1.000,1.000,1.000,1559,2041,1198,1599,1.000,1.000,1.000,1.000,3,1.25,1.50,1.25,1.50,1.50,1.50,1.50,1.00,1.00,1307,1552,1349,1436,1478,1507,1429,1797,1431,1481,1662,1828,1430,1551,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.083,0.063,0.063
145,21,13,Female,9,1.000,21,0.000,0.13,0.13,-2.01,19.19,17.18,47.96,41.44,1.16,1.000,1.000,1.000,0.667,1352,1245,1601,2978,1.000,1.000,1.000,1.000,6,2.00,1.25,2.25,2.00,1.50,1.75,2.00,3.00,3.25,1168,1070,1372,1306,1660,1816,1799,1554,1675,1480,1882,2139,1279,1354,0.083,0.000,0.083,0.000,0.167,0.000,0.000,0.000,0.083,0.000,0.000,0.000,0.000,0.125
146,22,12,Female,8,0.815,25,0.125,0.25,0.13,-3.31,12.82,9.51,89.70,43.88,2.04,1.000,0.667,0.667,0.667,3107,2229,5046,2739,1.000,0.667,1.000,1.000,9,1.50,2.25,1.50,1.25,1.75,5.00,4.50,4.50,2.50,1596,1589,1467,1560,2123,1581,1884,1892,1776,1694,2081,2050,1600,1621,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.167,0.000,0.250,0.188,0.063
147,30,12,Female,24,0.929,22,-0.125,0.75,0.88,1.27,6.84,8.11,48.94,35.73,1.37,1.000,1.000,1.000,1.000,2772,3140,2078,5291,1.000,1.000,1.000,1.000,5,1.50,1.75,1.75,1.50,1.50,1.50,2.25,1.50,1.00,1164,1443,1083,1224,1184,1679,1215,1276,1485,1194,1330,1731,1159,1335,0.000,0.000,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.083,0.167,0.063,0.188
148,28,13,Female,2,1.000,20,-0.250,0.25,0.50,-3.80,27.56,23.76,67.74,42.53,1.59,1.000,0.667,1.000,1.000,2297,6861,2046,1532,1.000,1.000,1.000,1.000,5,1.75,1.75,1.50,1.75,1.75,1.50,1.50,2.50,1.25,1544,1299,1305,1438,1346,1527,1447,1455,1461,1417,2090,1433,1506,1456,0.000,0.083,0.083,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.063,0.125
149,19,12,Female,0.852,14.000,9,0.375,0.63,0.25,4.10,10.50,14.60,41.26,35.99,1.15,0.667,0.667,1.000,0.667,5511,2462,5326,1790,0.667,0.667,0.667,1.000,5,1.75,1.50,2.00,1.50,1.00,2.50,1.00,1.25,3.25,1262,1259,1320,1154,1659,2655,1226,1282,2302,1300,2053,2785,1985,1535,0.000,0.000,0.083,0.167,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.250,0.000,0.125
150,20,13,Female,0.867,22.000,4,0.250,0.50,0.25,-2.73,13.59,10.86,77.48,46.29,1.67,1.000,0.333,1.000,1.000,1663,4242,1845,4607,1.000,1.000,1.000,1.000,5,1.75,1.50,2.25,1.75,1.75,1.75,2.00,1.50,2.25,1827,2525,2355,2221,1601,2402,1741,1527,1980,1593,1737,2475,1941,1763,0.083,0.000,0.000,0.167,0.083,0.000,0.000,0.000,0.167,0.167,0.083,0.083,0.063,0.063
